2005-04-01;101,5;
2005-04-29;99,7;
2005-05-31;101,34;
2005-06-30;104,49;
2005-07-29;106,23;
2005-08-31;108,46;
2005-09-30;113,31;
2005-10-31;110,04;
2005-11-30;113,58;
2005-12-30;116,9;
2006-01-31;120,15;
2006-02-28;121,59;
2006-03-31;121,64;
2006-04-28;127,09;
2006-05-31;121,61;
2006-06-30;122,29;
2006-07-31;128,57;
2006-08-31;125,09;
2006-09-29;124,43;
2006-10-31;127,91;
2006-11-30;129,9;
2006-12-29;131,1;
2007-01-31;134,5;
2007-02-28;130,78;
2007-03-30;134,84;
2007-04-30;135,93;
2007-05-31;137,7;
2007-06-29;139,61;
2007-07-31;139,31;
2007-08-31;137,66;
2007-09-28;138,66;
2007-10-31;142,23;
2007-11-30;137,06;
2007-12-28;135,99;
2008-01-31;131,29;
2008-02-29;130,63;
2008-03-31;130,92;
2008-04-30;130,86;
2008-05-30;130,85;
2008-06-30;127,54;
2008-07-31;130,51;
2008-08-29;129,99;
2008-09-30;128,85;
2008-10-31;122,48;
2008-11-28;125,02;
2008-12-31;127,19;
2009-01-30;127,72;
2009-02-27;124,84;
2009-03-31;126,02;
2009-04-30;127,86;
2009-05-29;128,15;
2009-06-30;129,43;
2009-07-31;132,07;
2009-08-31;132,45;
2009-09-30;132,76;
2009-10-30;134,15;
2009-11-30;134,55;
2009-12-31;134,85;
2010-01-29;135,53;
2010-02-26;134,88;
2010-03-31;136,71;
2010-04-30;137,38;
2010-05-31;136,76;
2010-06-30;136,17;
2010-07-30;137,88;
2010-08-31;137,97;
2010-09-30;138,54;
2010-10-29;138,76;
2010-11-30;138,83;
2010-12-31;139,21;
2011-01-31;139,33;
2011-02-28;139,51;
2011-03-31;139,78;
2011-04-29;140,13;
2011-05-31;140,51;
2011-06-30;140,49;
2011-07-29;140,63;
2011-08-31;138,94;
2011-09-30;137,37;
2011-10-31;139,1;
2011-11-30;137,86;
2011-12-30;137,31;
2012-01-31;139,28;
2012-02-29;139,5;
2012-03-30;139,57;
2012-04-30;139,39;
2012-05-31;138,5;
2012-06-29;140,38;
2012-07-31;141,26;
2012-08-31;142,29;
2012-09-28;143,23;
2012-10-31;143,29;
2012-11-30;145,03;
2012-12-28;146,57;
2013-01-31;145,65;
2013-02-28;145,05;
2013-03-28;144,77;
2013-04-30;145,12;
2013-05-31;146,22;
2013-06-28;144,63;
2013-07-31;145,42;
2013-08-30;145,92;
2013-09-30;146,2;
2013-10-31;147,1;
2013-11-29;147,73;
2013-12-30;146,4;
2014-01-31;146,05;
2014-02-28;147,06;
2014-03-31;146,65;
2014-04-30;146,89;
2014-05-30;147,36;
2014-06-30;148,31;
2014-07-31;147,42;
2014-08-29;148,98;
2014-09-30;150,52;
2014-10-31;150,89;
2014-11-28;150,51;
2014-12-30;149,65;
2015-01-30;150,46;
2015-02-27;150,45;
2015-03-31;150,43;
2015-04-30;150,94;
2015-05-29;150,22;
2015-06-30;149,22;
2015-07-31;149,1;
2015-08-31;148,58;
2015-09-30;148,45;
2015-10-30;148,57;
2015-11-30;148,21;
2015-12-30;148,14;
2016-01-29;147,98;
2016-02-29;147,98;
2016-03-31;148,15;
2016-04-29;147,78;
2016-05-31;147,42;
2016-06-30;147,14;
2016-07-29;147,15;
2016-08-31;147,12;
2016-09-30;146,84;
2016-10-31;147,04;
2016-11-30;146,88;
2016-12-30;147,09;
2017-01-31;147,21;
2017-02-28;147,39;
2017-03-31;147,1;
2017-04-28;147,65;
2017-05-31;147,87;
2017-06-30;148,02;
2017-07-31;148,63;
2017-08-31;149,2;
2017-09-29;148,95;
2017-10-31;149,37;
2017-11-30;149,18;
2017-12-29;149,57;
2018-01-31;149,82;
2018-02-28;150;
2018-03-29;150,03;
2018-04-30;149,87;
2018-05-30;149,48;
2018-06-29;149,26;
2018-07-31;149,04;
2018-08-31;148,85;
2018-09-28;149,14;
2018-10-31;149,22;
2018-11-30;149,2;
2018-12-28;149,32;
2019-01-31;149,19;
2019-02-28;149,1;
2019-03-29;148,98;
2019-04-30;149,06;
2019-05-31;149,2;
2019-06-28;149,52;
2019-07-31;150,04;
2019-08-30;149,74;
2019-09-30;149,47;
2019-10-31;149,82;
2019-11-29;149,63;
2019-12-30;149,39;
2020-01-31;149,53;
2020-02-28;149,58;
2020-03-31;149,44;
2020-04-30;149,88;
2020-05-29;150,66;
2020-06-30;150,74;
2020-07-31;150,67;
2020-08-31;150,41;
2020-09-30;150,18;
2020-10-30;150,2;
2020-11-30;150,08;
2020-12-30;149,79;
2021-01-29;149,67;
2021-02-26;149,29;
2021-03-31;149;
2021-04-30;148,77;
2021-05-31;148,08;
2021-06-30;147,75;
2021-07-30;147,62;
2021-08-31;147,34;
2021-09-30;146,81;
2021-10-29;145,09;
2021-11-30;144,09;
2021-12-30;143,39;
2022-01-31;143,53;
2022-02-28;142,85;
2022-03-31;141,66;
2022-04-29;140,85;
2022-05-31;141,66;
2022-06-30;141,08;
2022-07-29;142,15;
2022-08-31;142,43;
2022-09-30;142,19;
2022-10-31;140,1;
2022-11-30;142,6;
2022-12-30;144,86;
2023-01-31;146,53;
2023-02-28;147;
2023-03-31;148,24;
2023-04-28;148,47;
2023-05-31;149,16;
2023-06-30;150,18;
2023-07-31;153,25;
2023-08-31;152,29;
2023-09-29;152,31;
2023-10-31;154,48;
2023-11-30;154,45;
2023-12-29;157,01;
2024-01-31;157,03;
2024-02-28;157,89;
2024-03-28;157,89;
2024-04-30;157,96;
