2011-05-27;100,37;
2011-06-01;100,4;
2011-06-08;99,62;
2011-06-15;99,61;
2011-06-22;99,07;
2011-06-29;98,74;
2011-07-06;99,89;
2011-07-13;100,37;
2011-07-20;100,18;
2011-07-27;100,52;
2011-08-03;97,86;
2011-08-10;94,84;
2011-08-17;95,85;
2011-08-24;95,57;
2011-08-25;95,83;
2011-08-31;95,46;
2011-09-07;93,26;
2011-09-14;92,86;
2011-09-21;92,2;
2011-09-28;92,94;
2011-10-05;93,45;
2011-10-12;93,82;
2011-10-19;93,58;
2011-10-26;94;
2011-10-27;94,26;
2011-11-02;94,22;
2011-11-09;94,25;
2011-11-16;94,82;
2011-11-23;94,69;
2011-11-30;95,37;
2011-12-07;94,81;
2011-12-14;94,74;
2011-12-21;94,88;
2011-12-28;95,12;
2012-01-04;95,01;
2012-01-11;95,3;
2012-01-18;95,68;
2012-01-25;96,06;
2012-02-01;95,97;
2012-02-08;96,33;
2012-02-15;96,28;
2012-02-22;96,67;
2012-02-29;96,7;
2012-03-07;96,63;
2012-03-14;97,12;
2012-03-21;97,22;
2012-03-28;96,96;
2012-04-04;96,56;
2012-04-11;96,13;
2012-04-18;96,08;
2012-04-25;95,63;
2012-05-02;95,62;
2012-05-09;95,45;
2012-05-16;95,2;
2012-05-23;94,5;
2012-05-30;94,06;
2012-06-06;94,59;
2012-06-13;94,49;
2012-06-20;94,14;
2012-06-27;94,67;
2012-07-04;95,41;
2012-07-11;95,92;
2012-07-18;94,74;
2012-07-25;95,58;
2012-08-01;94,69;
2012-08-08;94,78;
2012-08-14;94,94;
2012-08-22;95,12;
2012-08-29;95,71;
2012-09-05;95,79;
2012-09-12;96,4;
2012-09-19;97,6;
2012-09-26;96,17;
2012-10-03;96,98;
2012-10-10;96,89;
2012-10-17;97,49;
2012-10-24;96,41;
2012-10-31;95,84;
2012-11-07;94,34;
2012-11-14;94,17;
2012-11-21;94,03;
2012-11-28;94,09;
2012-12-05;94,53;
2012-12-12;94,22;
2012-12-19;93,96;
2012-12-21;93,52;
2013-01-02;93,69;
2013-01-09;93,53;
2013-01-16;93,45;
2013-01-23;93,67;
2013-01-30;94,47;
2013-02-06;93,96;
2013-02-13;92,7;
2013-02-20;92,55;
2013-02-27;91,62;
2013-03-06;91,28;
2013-03-13;91,18;
2013-03-20;89,71;
2013-03-27;89,73;
2013-04-03;88,86;
2013-04-10;89,33;
2013-04-17;88,64;
2013-04-24;88,44;
2013-04-30;88,66;
2013-05-08;88,5;
2013-05-15;88,11;
2013-05-22;87,88;
2013-05-29;87,02;
2013-06-05;87,74;
2013-06-12;88,1;
2013-06-19;87,9;
2013-06-26;87,71;
2013-07-03;87,47;
2013-07-10;87,21;
2013-07-17;87,69;
2013-07-24;88,05;
2013-07-31;87,62;
2013-08-07;87,69;
2013-08-14;87,86;
2013-08-21;87,73;
2013-08-28;87,78;
2013-09-04;87,68;
2013-09-11;87,67;
2013-09-18;87,88;
2013-09-25;87,7;
2013-10-02;88,12;
2013-10-09;88,6;
2013-10-16;89,3;
2013-10-23;89,6;
2013-10-30;90,7;
2013-11-06;90,71;
2013-11-13;90,98;
2013-11-20;91,17;
2013-11-27;91,34;
2013-12-04;91,35;
2013-12-11;91,87;
2013-12-18;91,42;
2013-12-23;91,43;
2013-12-30;91,96;
2014-01-08;91,95;
2014-01-15;91,91;
2014-01-22;91,8;
2014-01-29;91,63;
2014-02-05;91,88;
2014-02-12;91,9;
2014-02-19;92,11;
2014-02-26;92,04;
2014-03-05;91,28;
2014-03-12;90,59;
2014-03-19;90,47;
2014-03-26;91,15;
2014-04-02;91,28;
2014-04-09;91,23;
2014-04-16;90,55;
2014-04-23;90,84;
2014-04-30;90,35;
2014-05-07;89,43;
2014-05-14;89,22;
2014-05-21;89,31;
2014-05-28;89,82;
2014-06-04;89,77;
2014-06-11;90,03;
2014-06-18;90,01;
2014-06-25;89,5;
2014-07-02;88,95;
2014-07-09;88,2;
2014-07-16;88,17;
2014-07-23;87,91;
2014-07-30;87,61;
2014-08-06;87,49;
2014-08-13;87,2;
2014-08-20;87,74;
2014-08-27;88,01;
2014-09-03;88,31;
2014-09-10;88,77;
2014-09-17;89,17;
2014-09-24;89,43;
2014-10-01;89,35;
2014-10-08;88,47;
2014-10-15;88,06;
2014-10-22;88,65;
2014-10-29;88,65;
2014-11-05;88,49;
2014-11-12;88,51;
2014-11-19;88,44;
2014-11-26;88,49;
2014-12-03;88,6;
2014-12-10;88,56;
2014-12-17;87,85;
2014-12-23;88,15;
2014-12-30;88,1;
2015-01-07;88,48;
2015-01-14;88,8;
2015-01-21;87,93;
2015-01-28;88,75;
2015-02-04;89,07;
2015-02-11;89,17;
2015-02-18;89,84;
2015-02-25;91,02;
2015-03-04;91,07;
2015-03-11;91,05;
2015-03-18;90,98;
2015-03-25;91,02;
2015-04-01;92,1;
2015-04-08;92,29;
2015-04-15;92,39;
2015-04-22;92,63;
2015-04-29;93,06;
2015-05-06;93,65;
2015-05-13;93,41;
2015-05-20;93,17;
2015-05-27;93,36;
2015-06-03;93,32;
2015-06-10;92,61;
2015-06-17;90,79;
2015-06-24;91,61;
2015-07-01;91,16;
2015-07-08;89,51;
2015-07-15;90,57;
2015-07-22;90,78;
2015-07-29;91,25;
2015-08-05;92,65;
2015-08-12;91,89;
2015-08-19;91,81;
2015-08-26;89,23;
2015-09-02;89,84;
2015-09-09;89,88;
2015-09-16;89,94;
2015-09-23;89,6;
2015-09-30;90,09;
2015-10-07;91,24;
2015-10-14;91,44;
2015-10-21;91,94;
2015-10-28;92,41;
2015-11-04;92,75;
2015-11-10;91,9;
2015-11-18;92,05;
2015-11-25;92,03;
2015-12-02;92,32;
2015-12-09;91,07;
2015-12-16;90,83;
2015-12-23;92,46;
2015-12-30;93,78;
2016-01-05;93,01;
2016-01-13;92,03;
2016-01-20;89,48;
2016-01-27;90,14;
2016-02-03;90,82;
2016-02-10;90,35;
2016-02-17;90,33;
2016-02-24;90,63;
2016-03-02;90,93;
2016-03-09;91,03;
2016-03-16;92,16;
2016-03-23;93,21;
2016-03-30;93,96;
2016-04-06;93,15;
2016-04-13;94,28;
2016-04-20;94,39;
2016-04-27;94,73;
2016-05-04;95,23;
2016-05-11;95,07;
2016-05-18;95,78;
2016-05-25;95,47;
2016-06-01;94,21;
2016-06-08;94,54;
2016-06-15;92,78;
2016-06-22;93,35;
2016-06-29;93,18;
2016-07-06;92,11;
2016-07-13;92,61;
2016-07-20;93,83;
2016-07-27;94,53;
2016-08-03;94,5;
2016-08-10;96,81;
2016-08-17;97,26;
2016-08-24;97,36;
2016-08-31;97,39;
2016-09-07;97,47;
2016-09-14;97,03;
2016-09-21;96,89;
2016-09-28;97,08;
2016-10-05;98,13;
2016-10-12;97,71;
2016-10-19;97,78;
2016-10-26;97,85;
2016-11-02;97,67;
2016-11-09;96,83;
2016-11-16;96,75;
2016-11-23;96,71;
2016-11-30;96,57;
2016-12-07;96,78;
2016-12-14;96,77;
2016-12-21;96,79;
2016-12-28;97,11;
2017-01-04;98,78;
2017-01-11;98,71;
2017-01-18;99,21;
2017-01-25;100,69;
2017-02-01;101,12;
2017-02-08;100,73;
2017-02-15;100,77;
2017-02-22;101,65;
2017-03-01;102,28;
2017-03-08;102,88;
2017-03-15;103,38;
2017-03-22;102,93;
2017-03-29;103,41;
2017-04-05;103,73;
2017-04-12;103,4;
2017-04-19;103,18;
2017-04-26;103,56;
2017-05-02;104,53;
2017-05-10;104,26;
2017-05-17;103,83;
2017-05-24;104,06;
2017-05-31;104,57;
2017-06-07;104,91;
2017-06-14;104,33;
2017-06-21;104,42;
2017-06-28;104,54;
2017-07-05;104,4;
2017-07-12;104,25;
2017-07-19;104,29;
2017-07-26;104,18;
2017-08-02;104,69;
2017-08-09;104,08;
2017-08-16;104,29;
2017-08-23;104,48;
2017-08-30;104,65;
2017-09-06;104,49;
2017-09-13;103,94;
2017-09-20;105,47;
2017-09-27;105,04;
2017-10-04;104,84;
2017-10-11;105,12;
2017-10-18;104,18;
2017-10-25;102,47;
2017-10-31;102,71;
2017-11-08;101,67;
2017-11-15;100,15;
2017-11-22;101,18;
2017-11-29;101,41;
2017-12-06;100,81;
2017-12-13;101,68;
2017-12-20;102,24;
2017-12-27;102,16;
2018-01-03;103,05;
2018-01-10;104,17;
2018-01-17;104,57;
2018-01-24;105,25;
2018-01-31;105,19;
2018-02-08;103,91;
2018-02-14;104,28;
2018-02-21;104,04;
2018-02-28;104,2;
2018-03-07;103,72;
2018-03-14;103,37;
2018-03-21;102,67;
2018-03-28;101,32;
2018-03-28;101,32;
2018-04-04;101,43;
2018-04-11;102,43;
2018-04-18;101,93;
2018-04-25;101,77;
2018-05-02;101,97;
2018-05-09;101,46;
2018-05-16;101,48;
2018-05-23;100,27;
2018-05-30;100,32;
2018-06-06;100,38;
2018-06-13;100,32;
2018-06-20;98,68;
2018-06-27;98,16;
2018-07-04;98,33;
2018-07-11;97,86;
2018-07-18;97,56;
2018-07-25;98,89;
2018-08-01;99,01;
2018-08-08;98,92;
2018-08-14;98,45;
2018-08-22;98,45;
2018-08-29;98,66;
2018-09-05;97,05;
2018-09-12;97,5;
2018-09-19;97,95;
2018-09-26;98,17;
2018-10-03;98,18;
2018-10-10;97,46;
2018-10-17;97,9;
2018-10-24;96,82;
2018-10-31;96,7;
2018-11-07;96,66;
2018-11-14;96,76;
2018-11-21;95,56;
2018-11-28;96,3;
2018-12-05;96,06;
2018-12-12;95,26;
2018-12-19;94,74;
2018-12-21;93,92;
2019-01-02;94,76;
2019-01-09;94,85;
2019-01-16;94,67;
2019-01-23;94,75;
2019-01-30;95,09;
2019-02-06;95,88;
2019-02-13;95,99;
2019-02-20;96,03;
2019-02-27;95,54;
2019-03-06;95,69;
2019-03-20;96,76;
2019-03-27;95,23;
2019-04-03;96,27;
2019-04-10;96,02;
2019-04-17;96,24;
2019-04-24;96,17;
2019-04-30;95,25;
2019-05-08;91,54;
2019-05-15;90,92;
2019-05-22;91,53;
2019-05-29;89,8;
2019-06-05;89,92;
2019-06-12;90,3;
2019-06-19;90,83;
2019-06-26;91,82;
2019-07-03;92,58;
2019-07-10;92,97;
2019-07-17;91,31;
2019-07-24;91,91;
2019-07-31;90,95;
2019-08-07;87,88;
2019-08-14;87,45;
2019-08-21;87,06;
2019-08-28;86,17;
2019-09-04;86,66;
2019-09-11;87,27;
2019-09-18;87,34;
2019-09-25;86,59;
2019-10-02;85,48;
2019-10-09;85,32;
2019-10-16;85,11;
2019-10-23;85,46;
2019-10-30;85,02;
2019-11-06;85,43;
2019-11-13;84,81;
2019-11-20;84,66;
2019-11-27;84,7;
2019-12-04;84,52;
2019-12-11;84,66;
2019-12-18;85,45;
2019-12-23;85,89;
2019-12-30;86,07;
2020-01-08;86,53;
2020-01-15;86,64;
2020-01-22;86,56;
2020-01-29;85,57;
2020-02-05;85,81;
2020-02-12;86,48;
2020-02-19;87,21;
2020-02-26;85,18;
2020-03-04;83,71;
2020-03-11;78,35;
2020-03-18;71,36;
2020-03-25;75,39;
2020-04-01;74,86;
2020-04-08;78,41;
2020-04-15;80,56;
2020-04-22;81,07;
2020-04-29;84,24;
2020-05-06;82,41;
2020-05-13;81,75;
2020-05-20;85,29;
2020-05-27;85,59;
2020-06-03;88,33;
2020-06-10;89,97;
2020-06-17;87,7;
2020-06-24;85,62;
2020-07-01;87,41;
2020-07-08;89,33;
2020-07-15;91,58;
2020-07-22;92,51;
2020-07-29;92,42;
2020-08-05;93,75;
2020-08-12;95,01;
2020-08-19;95,3;
2020-08-26;97,02;
2020-09-02;99,59;
2020-09-09;95,62;
2020-09-16;95,62;
2020-09-23;91,75;
2020-09-30;94,23;
2020-10-07;94,91;
2020-10-14;97,33;
2020-10-21;95,81;
2020-10-28;92,11;
2020-11-04;95,84;
2020-11-10;95,53;
2020-11-18;96,71;
2020-11-25;96,67;
2020-12-02;98,05;
2020-12-09;98,34;
2020-12-16;98,51;
2020-12-23;97,76;
2020-12-30;98,85;
2021-01-05;98,35;
2021-01-13;99,86;
2021-01-20;100;
2021-01-27;97,27;
2021-02-03;99,31;
2021-02-10;100,88;
2021-02-17;100,48;
2021-02-24;98,61;
2021-03-03;96,44;
2021-03-10;95,01;
2021-03-17;95,78;
2021-03-24;95,05;
2021-03-31;96,12;
2021-04-07;97,13;
2021-04-14;98,41;
2021-04-21;98,54;
2021-04-28;99,56;
2021-05-05;98,8;
2021-05-12;96,83;
2021-05-19;96,37;
2021-05-26;97,84;
2021-06-02;99,36;
2021-06-09;99,15;
2021-06-16;98,94;
2021-06-23;98,48;
2021-06-30;99,23;
2021-07-07;100,54;
2021-07-14;101,4;
2021-07-21;100,42;
2021-07-28;101,97;
2021-08-04;101,81;
2021-08-11;102,15;
2021-08-18;102;
2021-08-25;103,8;
2021-09-01;104,64;
2021-09-08;104;
2021-09-15;102,51;
2021-09-22;101,64;
2021-09-29;99,68;
2021-10-06;98,77;
2021-10-13;98,84;
2021-10-20;102,45;
2021-10-27;102,99;
2021-11-03;104,88;
2021-11-10;105,7;
2021-11-17;106,65;
2021-11-24;105,91;
2021-12-01;104,66;
2021-12-08;104,88;
2021-12-15;102,6;
2021-12-22;103,51;
2021-12-29;105,49;
2022-01-05;104,34;
2022-01-12;102,04;
2022-01-19;99,19;
2022-01-26;95,95;
2022-02-02;98,21;
2022-02-09;98,78;
2022-02-16;96,98;
2022-02-23;94,39;
2022-03-02;95,07;
2022-03-09;92,47;
2022-03-16;93,83;
2022-03-23;96,18;
2022-03-30;98,34;
2022-04-06;95,55;
2022-04-13;94,65;
2022-04-20;95,02;
2022-04-27;90,69;
2022-05-04;89,65;
2022-05-11;87,27;
2022-05-18;87,05;
2022-05-25;87,21;
2022-06-01;89,47;
2022-06-08;89,96;
2022-06-15;83,69;
2022-06-22;83,02;
2022-06-29;84,34;
2022-07-06;83,54;
2022-07-13;82,95;
2022-07-20;85,96;
2022-07-27;86,37;
2022-08-03;89,02;
2022-08-10;89,74;
2022-08-17;90,58;
2022-08-24;88,7;
2022-08-31;85,76;
2022-09-07;84,95;
2022-09-14;85,53;
2022-09-21;84,01;
2022-09-28;79,88;
2022-10-05;81,89;
2022-10-12;78,74;
2022-10-19;80,56;
2022-10-26;83,57;
2022-11-02;83,03;
2022-11-09;82,78;
2022-11-16;86,09;
2022-11-23;86,94;
2022-11-30;86,53;
2022-12-07;85,82;
2022-12-14;88,15;
2022-12-21;85,22;
2022-12-28;84,08;
2023-01-04;85,27;
2023-01-11;86,42;
2023-01-18;87,54;
2023-01-25;87,58;
2023-02-01;88,62;
2023-02-08;89,24;
2023-02-15;89,46;
2023-02-22;87,7;
2023-03-01;87,02;
2023-03-08;87,46;
2023-03-15;85,2;
2023-03-22;87,36;
2023-03-29;87,57;
2023-04-05;88,84;
2023-04-12;89,14;
2023-04-19;89,74;
2023-04-26;88,9;
2023-05-02;88,91;
2023-05-10;89,59;
2023-05-17;89,19;
2023-05-24;88,72;
2023-05-31;89,04;
2023-06-07;90,81;
2023-06-14;92,45;
2023-06-21;92,14;
2023-06-28;92,14;
2023-07-05;92,81;
2023-07-12;93,25;
2023-07-19;94,93;
2023-07-26;94,67;
2023-08-02;93,99;
2023-08-09;93,17;
2023-08-16;92,44;
2023-08-23;92,21;
2023-08-30;93,22;
2023-09-06;92,52;
2023-09-13;93,13;
2023-09-20;93,11;
2023-09-27;90,3;
2023-10-04;89,42;
2023-10-11;91,33;
2023-10-18;90,92;
2023-10-25;88,8;
2023-10-31;88,49;
2023-11-08;91,19;
2023-11-15;93,29;
2023-11-22;94,1;
2023-11-29;94,17;
2023-12-06;94,43;
2023-12-13;95,65;
2023-12-20;97,19;
2023-12-27;97,42;
2024-01-03;96,32;
2024-01-10;96,99;
2024-01-17;96,19;
2024-01-24;98,61;
2024-01-31;98,72;
2024-02-07;99,9;
2024-02-14;99,5;
2024-02-21;99,75;
2024-02-28;101,27;
2024-03-06;102,54;
2024-03-13;103,43;
2024-03-20;103,51;
2024-03-27;104,18;
2024-04-03;103,77;
2024-04-10;103,02;
2024-04-17;100,08;
2024-04-24;100,78;
2024-04-30;101,13;
2024-05-08;103,22;
2024-05-15;104,94;
